"","Name.Final","tool_name","Tool","count","greater_findings","lesser_findings","no_mixed_findings","temp_vote_count_factor","vote_count_factor","count_adverse","count_without_adverse","ma_focus_greater_count_factor","ma_focus_lesser_count_factor","ma_focus_no_mixed_count_factor","cro_focus_greater_count_factor","cro_focus_lesser_count_factor","cro_focus_no_mixed_count_factor","outcomes","Short.description","Description_tool","Theory.of.change","Structural.or.operational","Evidence.review","dissuade","degrade","protect","transition","military","diplomatic","informational","economic","legal","Name","Dedoose.name_factor","Description","Inverse.factor","Inverse.factor.description","Contextual.or.design.factor","Family","domestic_context","conflict_dynamics","target_characteristics","implementer_choices","implementer_characteristics","international_dynamics","tool_specific","count_practitioner","number_practitioners","proportion_practitioner","inversion_with_neg_strength","Description.Final","vote_count","research_qualitative","practitioner_qualitative","research_qualitative_for_web","practitioner_qualitative_for_web","Dedoose.name_tool"
"58","Non-sequenced mediation","Mediation","Mediation_tool",2,0,1,1,-0.5,-0.25,0,2,0,0,0,0,1,1,"Conflict","A non-legal conflict management process facilitated by an external actor","Mediation is “a process of conflict management where disputants seek the assistance of, or accept an offer of help from, an individual, group, state or organization to settle their conflict or resolve their differences without resorting to physical force or invoking the authority of law” (Bercovitch et al. 1991, p. 8).","If mediation helps prevent or end an armed conflict, it would reduce the likelihood of mass atrocities because armed conflict is the strongest risk factor for mass atrocities (Bellamy 2011; Straus 2016).","Operational","Yes",1,0,0,1,0,1,0,0,0,"Sequenced mediation","Sequenced approach","The mediation takes a sequenced approach.","Non-sequenced mediation","The mediation takes a non-sequenced approach.","Design","Mediation factors",0,0,0,0,0,0,1,NA,NA,NA,1,"The mediation takes a non-sequenced approach.",0.25,"Weaker",NA,"Relatively weak",NA,"Mediation_tool"
"59","Short conflict","Mediation","Mediation_tool",5,0,2,3,-1,-0.25,0,5,0,0,0,0,2,3,"Conflict","A non-legal conflict management process facilitated by an external actor","Mediation is “a process of conflict management where disputants seek the assistance of, or accept an offer of help from, an individual, group, state or organization to settle their conflict or resolve their differences without resorting to physical force or invoking the authority of law” (Bercovitch et al. 1991, p. 8).","If mediation helps prevent or end an armed conflict, it would reduce the likelihood of mass atrocities because armed conflict is the strongest risk factor for mass atrocities (Bellamy 2011; Straus 2016).","Operational","Yes",1,0,0,1,0,1,0,0,0,"Long conflict","Long conflict","The country is experiencing a conflict of long duration.","Short conflict","The country is experiencing a conflict of short duration.","Contextual","Conflict dynamics",0,1,0,0,0,0,0,NA,NA,NA,1,"The country is experiencing a conflict of short duration.",0.25,"Weaker",NA,"Relatively weak",NA,"Mediation_tool"
"60","More than two conflict parties","Mediation","Mediation_tool",2,1,1,0,0,0,0,2,0,0,0,1,1,0,"Conflict","A non-legal conflict management process facilitated by an external actor","Mediation is “a process of conflict management where disputants seek the assistance of, or accept an offer of help from, an individual, group, state or organization to settle their conflict or resolve their differences without resorting to physical force or invoking the authority of law” (Bercovitch et al. 1991, p. 8).","If mediation helps prevent or end an armed conflict, it would reduce the likelihood of mass atrocities because armed conflict is the strongest risk factor for mass atrocities (Bellamy 2011; Straus 2016).","Operational","Yes",1,0,0,1,0,1,0,0,0,"More than two conflict parties","More than two parties","The country is experiencing a conflict consisting of more than two parties.","The country is experiencing a conflict consisting of two conflict parties","There are two parties to the conflict.","Contextual","Conflict dynamics",0,1,0,0,0,0,0,NA,NA,NA,0,"The country is experiencing a conflict consisting of more than two parties.",0,"Weaker",NA,"Relatively weak",NA,"Mediation_tool"
"61","High status target","Mediation","Mediation_tool",1,1,0,0,0.5,0.5,0,1,0,0,0,1,0,0,"Conflict","A non-legal conflict management process facilitated by an external actor","Mediation is “a process of conflict management where disputants seek the assistance of, or accept an offer of help from, an individual, group, state or organization to settle their conflict or resolve their differences without resorting to physical force or invoking the authority of law” (Bercovitch et al. 1991, p. 8).","If mediation helps prevent or end an armed conflict, it would reduce the likelihood of mass atrocities because armed conflict is the strongest risk factor for mass atrocities (Bellamy 2011; Straus 2016).","Operational","Yes",1,0,0,1,0,1,0,0,0,"High status target","Top leader or high status","The target is a top leader or has high status.","Not a top leader or high status","The target is not a top leader or has low status.","Design","Target characteristics",0,0,1,0,0,0,0,NA,NA,NA,0,"The target is a top leader or has high status.",0.5,"Weaker",NA,"Relatively weak",NA,"Mediation_tool"
"62","Conflict termination goals","Mediation","Mediation_tool",1,1,0,0,0.5,0.5,0,1,0,0,0,1,0,0,"Conflict","A non-legal conflict management process facilitated by an external actor","Mediation is “a process of conflict management where disputants seek the assistance of, or accept an offer of help from, an individual, group, state or organization to settle their conflict or resolve their differences without resorting to physical force or invoking the authority of law” (Bercovitch et al. 1991, p. 8).","If mediation helps prevent or end an armed conflict, it would reduce the likelihood of mass atrocities because armed conflict is the strongest risk factor for mass atrocities (Bellamy 2011; Straus 2016).","Operational","Yes",1,0,0,1,0,1,0,0,0,"Conflict termination goals","Conflict termination goals","The tool implementer’s policy objective is to end the civil war or conflict.","Non-conflict termination goals","The tool implementer’s policy objective is not to end the civil war or conflict.","Design","Implementer choices",0,0,0,1,0,0,0,NA,NA,NA,0,"The tool implementer’s policy objective is to end the civil war or conflict.",0.5,"Weaker",NA,"Relatively weak",NA,"Mediation_tool"
"63","Tool addresses internal and external issues","Mediation","Mediation_tool",1,1,0,0,0.5,0.5,0,1,0,0,0,1,0,0,"Conflict","A non-legal conflict management process facilitated by an external actor","Mediation is “a process of conflict management where disputants seek the assistance of, or accept an offer of help from, an individual, group, state or organization to settle their conflict or resolve their differences without resorting to physical force or invoking the authority of law” (Bercovitch et al. 1991, p. 8).","If mediation helps prevent or end an armed conflict, it would reduce the likelihood of mass atrocities because armed conflict is the strongest risk factor for mass atrocities (Bellamy 2011; Straus 2016).","Operational","Yes",1,0,0,1,0,1,0,0,0,"Tool addresses internal and external issues","Addresses internal and external issues","The tool addresses internal and external issues together.","Tool addresses internal or external issues","The tool addresses either internal or external issues, not both.","Design","Implementer choices",0,0,0,1,0,0,0,NA,NA,NA,0,"The tool addresses internal and external issues together.",0.5,"Weaker",NA,"Relatively weak",NA,"Mediation_tool"
"64","Target lacks access to resources","Mediation","Mediation_tool",2,0,2,0,-1,-1,0,2,0,0,0,0,2,0,"Conflict, Violence against civilians","A non-legal conflict management process facilitated by an external actor","Mediation is “a process of conflict management where disputants seek the assistance of, or accept an offer of help from, an individual, group, state or organization to settle their conflict or resolve their differences without resorting to physical force or invoking the authority of law” (Bercovitch et al. 1991, p. 8).","If mediation helps prevent or end an armed conflict, it would reduce the likelihood of mass atrocities because armed conflict is the strongest risk factor for mass atrocities (Bellamy 2011; Straus 2016).","Operational","Yes",1,0,0,1,0,1,0,0,0,"Target has access to resources","Access to resources","The target has access to resources, such as oil or gemstones.","Target lacks access to resources","The target lacks access to resources, such as oil or gemstones, to continue the conflict.","Contextual","Target characteristics",0,0,1,0,0,0,0,NA,NA,NA,1,"The target lacks access to resources, such as oil or gemstones, to continue the conflict.",1,"Weaker",NA,"Relatively weak",NA,"Mediation_tool"
"65","Limited ethnic exclusion","Mediation","Mediation_tool",2,0,1,1,-0.5,-0.25,0,2,0,0,0,0,1,1,"Conflict","A non-legal conflict management process facilitated by an external actor","Mediation is “a process of conflict management where disputants seek the assistance of, or accept an offer of help from, an individual, group, state or organization to settle their conflict or resolve their differences without resorting to physical force or invoking the authority of law” (Bercovitch et al. 1991, p. 8).","If mediation helps prevent or end an armed conflict, it would reduce the likelihood of mass atrocities because armed conflict is the strongest risk factor for mass atrocities (Bellamy 2011; Straus 2016).","Operational","Yes",1,0,0,1,0,1,0,0,0,"Ethnic exclusion or polarization","Ethnic exclusion","The state where mass atrocities are occurring is characterized by high levels of ethnic exclusion or ethnic polarization.","Limited ethnic exclusion","The country under study is characterized by low levels of ethnic exclusion or ethnic polarization.","Contextual","Domestic context",1,0,0,0,0,0,0,NA,NA,NA,1,"The country under study is characterized by low levels of ethnic exclusion or ethnic polarization.",0.25,"Weaker",NA,"Relatively weak",NA,"Mediation_tool"
"66","Imbalance of wealth between conflict parties","Mediation","Mediation_tool",1,1,0,0,0.5,0.5,0,1,0,0,0,1,0,0,"Conflict","A non-legal conflict management process facilitated by an external actor","Mediation is “a process of conflict management where disputants seek the assistance of, or accept an offer of help from, an individual, group, state or organization to settle their conflict or resolve their differences without resorting to physical force or invoking the authority of law” (Bercovitch et al. 1991, p. 8).","If mediation helps prevent or end an armed conflict, it would reduce the likelihood of mass atrocities because armed conflict is the strongest risk factor for mass atrocities (Bellamy 2011; Straus 2016).","Operational","Yes",1,0,0,1,0,1,0,0,0,"Imbalance of wealth between conflict parties","Imbalance_wealth","There is an imbalance of wealth between conflict parties.","Balance of wealth between conflict parties","There is a balance of wealth between conflict parties.","Contextual","Conflict dynamics",0,1,0,0,0,0,0,NA,NA,NA,0,"There is an imbalance of wealth between conflict parties.",0.5,"Weaker",NA,"Relatively weak",NA,"Mediation_tool"
"67","Non-state target","Mediation","Mediation_tool",1,0,1,0,-0.5,-0.5,0,1,0,0,0,0,1,0,"Conflict","A non-legal conflict management process facilitated by an external actor","Mediation is “a process of conflict management where disputants seek the assistance of, or accept an offer of help from, an individual, group, state or organization to settle their conflict or resolve their differences without resorting to physical force or invoking the authority of law” (Bercovitch et al. 1991, p. 8).","If mediation helps prevent or end an armed conflict, it would reduce the likelihood of mass atrocities because armed conflict is the strongest risk factor for mass atrocities (Bellamy 2011; Straus 2016).","Operational","Yes",1,0,0,1,0,1,0,0,0,"State target","State target","The target is a state actor or state group.","Non-state target","The target is a non-state actor or non-state group.","Design","Target characteristics",0,0,1,0,0,0,0,NA,NA,NA,1,"The target is a non-state actor or non-state group.",0.5,"Weaker",NA,"Relatively weak",NA,"Mediation_tool"
"68","Multiple types of mediation","Mediation","Mediation_tool",2,1,0,1,0.5,0.25,0,2,0,0,0,1,0,1,"Conflict","A non-legal conflict management process facilitated by an external actor","Mediation is “a process of conflict management where disputants seek the assistance of, or accept an offer of help from, an individual, group, state or organization to settle their conflict or resolve their differences without resorting to physical force or invoking the authority of law” (Bercovitch et al. 1991, p. 8).","If mediation helps prevent or end an armed conflict, it would reduce the likelihood of mass atrocities because armed conflict is the strongest risk factor for mass atrocities (Bellamy 2011; Straus 2016).","Operational","Yes",1,0,0,1,0,1,0,0,0,"Multiple types of mediation","Multiple_types_of_mediation","Official mediation efforts are occurring simultaneously with unofficial mediation efforts.",NA,NA,"Design","Mediation factors",0,0,0,0,0,0,1,NA,NA,NA,0,"Official mediation efforts are occurring simultaneously with unofficial mediation efforts.",0.25,"Weaker",NA,"Relatively weak",NA,"Mediation_tool"
"69","Implementer-target similar legal systems","Mediation","Mediation_tool",1,0,0,1,0,0,0,1,0,0,0,0,0,1,"Conflict","A non-legal conflict management process facilitated by an external actor","Mediation is “a process of conflict management where disputants seek the assistance of, or accept an offer of help from, an individual, group, state or organization to settle their conflict or resolve their differences without resorting to physical force or invoking the authority of law” (Bercovitch et al. 1991, p. 8).","If mediation helps prevent or end an armed conflict, it would reduce the likelihood of mass atrocities because armed conflict is the strongest risk factor for mass atrocities (Bellamy 2011; Straus 2016).","Operational","Yes",1,0,0,1,0,1,0,0,0,"Implementer-target similar legal systems","Similar legal systems","The tool implementer and target have similar legal systems.","Implementer-target different legal systems","The tool implementer and target have different legal systems.","Design","Implementer characteristics",0,0,0,0,1,0,0,NA,NA,NA,0,"The tool implementer and target have similar legal systems.",0,"Weaker",NA,"Relatively weak",NA,"Mediation_tool"
"70","Implementer-target diplomatic ties","Mediation","Mediation_tool",1,1,0,0,0.5,0.5,0,1,0,0,0,1,0,0,"Conflict","A non-legal conflict management process facilitated by an external actor","Mediation is “a process of conflict management where disputants seek the assistance of, or accept an offer of help from, an individual, group, state or organization to settle their conflict or resolve their differences without resorting to physical force or invoking the authority of law” (Bercovitch et al. 1991, p. 8).","If mediation helps prevent or end an armed conflict, it would reduce the likelihood of mass atrocities because armed conflict is the strongest risk factor for mass atrocities (Bellamy 2011; Straus 2016).","Operational","Yes",1,0,0,1,0,1,0,0,0,"Implementer-target diplomatic ties","Diplomatic ties","The tool implementer has diplomatic ties with the target.","Absence of implementer-target diplomatic ties","The tool implementer does not have diplomatic ties with the target.","Design","Implementer characteristics",0,0,0,0,1,0,0,NA,NA,NA,0,"The tool implementer has diplomatic ties with the target.",0.5,"Weaker",NA,"Relatively weak",NA,"Mediation_tool"
"71","Single mediator","Mediation","Mediation_tool",1,0,1,0,-0.5,-0.5,0,1,0,0,0,0,1,0,"Conflict","A non-legal conflict management process facilitated by an external actor","Mediation is “a process of conflict management where disputants seek the assistance of, or accept an offer of help from, an individual, group, state or organization to settle their conflict or resolve their differences without resorting to physical force or invoking the authority of law” (Bercovitch et al. 1991, p. 8).","If mediation helps prevent or end an armed conflict, it would reduce the likelihood of mass atrocities because armed conflict is the strongest risk factor for mass atrocities (Bellamy 2011; Straus 2016).","Operational","Yes",1,0,0,1,0,1,0,0,0,"Multiple mediators","Multiple mediators","There are multiple mediators mediating the conflict.","Single mediator","There is a single mediator mediating the conflict.","Design","Mediation factors",0,0,0,0,0,0,1,NA,NA,NA,1,"There is a single mediator mediating the conflict.",0.5,"Weaker",NA,"Relatively weak",NA,"Mediation_tool"
"72","Decisive mediation strategy","Mediation","Mediation_tool",1,1,0,0,0.5,0.5,0,1,0,0,0,1,0,0,"Conflict","A non-legal conflict management process facilitated by an external actor","Mediation is “a process of conflict management where disputants seek the assistance of, or accept an offer of help from, an individual, group, state or organization to settle their conflict or resolve their differences without resorting to physical force or invoking the authority of law” (Bercovitch et al. 1991, p. 8).","If mediation helps prevent or end an armed conflict, it would reduce the likelihood of mass atrocities because armed conflict is the strongest risk factor for mass atrocities (Bellamy 2011; Straus 2016).","Operational","Yes",1,0,0,1,0,1,0,0,0,"Decisive mediation strategy","Decisive strategy","The mediator deploys a decisive strategy.","Indecisive mediation strategy","The mediator deploys an indecisive strategy.","Design","Mediation factors",0,0,0,0,0,0,1,NA,NA,NA,0,"The mediator deploys a decisive strategy.",0.5,"Weaker",NA,"Relatively weak",NA,"Mediation_tool"
"73","Domestic implementer","Mediation","Mediation_tool",1,0,0,1,0,0,0,1,0,0,0,0,0,1,"Conflict","A non-legal conflict management process facilitated by an external actor","Mediation is “a process of conflict management where disputants seek the assistance of, or accept an offer of help from, an individual, group, state or organization to settle their conflict or resolve their differences without resorting to physical force or invoking the authority of law” (Bercovitch et al. 1991, p. 8).","If mediation helps prevent or end an armed conflict, it would reduce the likelihood of mass atrocities because armed conflict is the strongest risk factor for mass atrocities (Bellamy 2011; Straus 2016).","Operational","Yes",1,0,0,1,0,1,0,0,0,"Domestic implementer","Domestic implementer","The tool implementer is domestic, i.e., from the target state.","Foreign implementer","The tool implementer is foreign, i.e., not from the target state.","Design","Implementer characteristics",0,0,0,0,1,0,0,NA,NA,NA,0,"The tool implementer is domestic, i.e., from the target state.",0,"Weaker",NA,"Relatively weak",NA,"Mediation_tool"
"74","Western implementer","Mediation","Mediation_tool",1,0,0,1,0,0,0,1,0,0,0,0,0,1,"Conflict","A non-legal conflict management process facilitated by an external actor","Mediation is “a process of conflict management where disputants seek the assistance of, or accept an offer of help from, an individual, group, state or organization to settle their conflict or resolve their differences without resorting to physical force or invoking the authority of law” (Bercovitch et al. 1991, p. 8).","If mediation helps prevent or end an armed conflict, it would reduce the likelihood of mass atrocities because armed conflict is the strongest risk factor for mass atrocities (Bellamy 2011; Straus 2016).","Operational","Yes",1,0,0,1,0,1,0,0,0,"Western implementer","Western implementer","The tool implementer is Western.","Non-Western implementer","The tool implementer is not Western.","Design","Implementer characteristics",0,0,0,0,1,0,0,NA,NA,NA,0,"The tool implementer is Western.",0,"Weaker",NA,"Relatively weak",NA,"Mediation_tool"
"75","Low ethnic diversity","Mediation","Mediation_tool",1,0,1,0,-0.5,-0.5,0,1,0,0,0,0,1,0,"Conflict","A non-legal conflict management process facilitated by an external actor","Mediation is “a process of conflict management where disputants seek the assistance of, or accept an offer of help from, an individual, group, state or organization to settle their conflict or resolve their differences without resorting to physical force or invoking the authority of law” (Bercovitch et al. 1991, p. 8).","If mediation helps prevent or end an armed conflict, it would reduce the likelihood of mass atrocities because armed conflict is the strongest risk factor for mass atrocities (Bellamy 2011; Straus 2016).","Operational","Yes",1,0,0,1,0,1,0,0,0,"High ethnic diversity","Ethnic diversity","The country under study has a high degree of ethnic diversity.","Low ethnic diversity","The country under study has a low degree of ethnic diversity.","Contextual","Domestic context",1,0,0,0,0,0,0,NA,NA,NA,1,"The country under study has a low degree of ethnic diversity.",0.5,"Weaker",NA,"Relatively weak",NA,"Mediation_tool"
"76","Cohesive implementer","Mediation","Mediation_tool",1,1,0,0,0.5,0.5,0,1,0,0,0,1,0,0,"Conflict","A non-legal conflict management process facilitated by an external actor","Mediation is “a process of conflict management where disputants seek the assistance of, or accept an offer of help from, an individual, group, state or organization to settle their conflict or resolve their differences without resorting to physical force or invoking the authority of law” (Bercovitch et al. 1991, p. 8).","If mediation helps prevent or end an armed conflict, it would reduce the likelihood of mass atrocities because armed conflict is the strongest risk factor for mass atrocities (Bellamy 2011; Straus 2016).","Operational","Yes",1,0,0,1,0,1,0,0,0,"Cohesive implementer","Cohesive implementer","The tool implementer has a cohesive agenda.","Splintered implementer","The tool implementer has a splintered agenda.","Design","Implementer characteristics ",0,0,0,0,1,0,0,NA,NA,NA,0,"The tool implementer has a cohesive agenda.",0.5,"Weaker",NA,"Relatively weak",NA,"Mediation_tool"
"77","Non-governmental implementer","Mediation","Mediation_tool",1,1,0,0,0.5,0.5,0,1,0,0,0,1,0,0,"Conflict","A non-legal conflict management process facilitated by an external actor","Mediation is “a process of conflict management where disputants seek the assistance of, or accept an offer of help from, an individual, group, state or organization to settle their conflict or resolve their differences without resorting to physical force or invoking the authority of law” (Bercovitch et al. 1991, p. 8).","If mediation helps prevent or end an armed conflict, it would reduce the likelihood of mass atrocities because armed conflict is the strongest risk factor for mass atrocities (Bellamy 2011; Straus 2016).","Operational","Yes",1,0,0,1,0,1,0,0,0,"Non-governmental implementer","NGO implementer","The tool implementer is a non-governmental organization.","Non-NGO implementer","The tool implementer is not a non-governmental organization.","Design","Implementer characteristics",0,0,0,0,1,0,0,NA,NA,NA,0,"The tool implementer is a non-governmental organization.",0.5,"Weaker",NA,"Relatively weak",NA,"Mediation_tool"
"78","Target leadership consistency","Mediation","Mediation_tool",1,0,1,0,-0.5,-0.5,0,1,0,0,0,0,1,0,"Conflict","A non-legal conflict management process facilitated by an external actor","Mediation is “a process of conflict management where disputants seek the assistance of, or accept an offer of help from, an individual, group, state or organization to settle their conflict or resolve their differences without resorting to physical force or invoking the authority of law” (Bercovitch et al. 1991, p. 8).","If mediation helps prevent or end an armed conflict, it would reduce the likelihood of mass atrocities because armed conflict is the strongest risk factor for mass atrocities (Bellamy 2011; Straus 2016).","Operational","Yes",1,0,0,1,0,1,0,0,0,"Target leadership change","Leadership change","The target experiences leadership change during the tool's use.","Target leadership consistency","The target experiences consistent leadership during the tool's use.","Contextual","Conflict dynamics ",0,1,0,0,0,0,0,NA,NA,NA,1,"The target experiences consistent leadership during the tool's use.",0.5,"Weaker",NA,"Relatively weak",NA,"Mediation_tool"
"79","Target rebel group has a political wing","Mediation","Mediation_tool",1,1,0,0,0.5,0.5,0,1,0,0,0,1,0,0,"Conflict","A non-legal conflict management process facilitated by an external actor","Mediation is “a process of conflict management where disputants seek the assistance of, or accept an offer of help from, an individual, group, state or organization to settle their conflict or resolve their differences without resorting to physical force or invoking the authority of law” (Bercovitch et al. 1991, p. 8).","If mediation helps prevent or end an armed conflict, it would reduce the likelihood of mass atrocities because armed conflict is the strongest risk factor for mass atrocities (Bellamy 2011; Straus 2016).","Operational","Yes",1,0,0,1,0,1,0,0,0,"Target rebel group has a political wing","Rebel political wing","The target rebel group has a political wing.","The target rebel group does not have a political wing","The target rebel group does not have a political wing.","Contextual","Target characteristics",0,0,1,0,0,0,0,NA,NA,NA,0,"The target rebel group has a political wing.",0.5,"Weaker",NA,"Relatively weak",NA,"Mediation_tool"
"80","Consistent mediator","Mediation","Mediation_tool",1,0,1,0,-0.5,-0.5,0,1,0,0,0,0,1,0,"Conflict","A non-legal conflict management process facilitated by an external actor","Mediation is “a process of conflict management where disputants seek the assistance of, or accept an offer of help from, an individual, group, state or organization to settle their conflict or resolve their differences without resorting to physical force or invoking the authority of law” (Bercovitch et al. 1991, p. 8).","If mediation helps prevent or end an armed conflict, it would reduce the likelihood of mass atrocities because armed conflict is the strongest risk factor for mass atrocities (Bellamy 2011; Straus 2016).","Operational","Yes",1,0,0,1,0,1,0,0,0,"Change of mediator","Change of mediator","The mediator changes during the course of the mediation.","Consistent mediator","The mediator is consistent throughout the course of the mediation.","Design","Mediation factors",0,0,0,0,0,0,1,NA,NA,NA,1,"The mediator is consistent throughout the course of the mediation.",0.5,"Weaker",NA,"Relatively weak",NA,"Mediation_tool"
"81","Conflict parties share organizational membership","Mediation","Mediation_tool",1,1,0,0,0.5,0.5,0,1,0,0,0,1,0,0,"Conflict","A non-legal conflict management process facilitated by an external actor","Mediation is “a process of conflict management where disputants seek the assistance of, or accept an offer of help from, an individual, group, state or organization to settle their conflict or resolve their differences without resorting to physical force or invoking the authority of law” (Bercovitch et al. 1991, p. 8).","If mediation helps prevent or end an armed conflict, it would reduce the likelihood of mass atrocities because armed conflict is the strongest risk factor for mass atrocities (Bellamy 2011; Straus 2016).","Operational","Yes",1,0,0,1,0,1,0,0,0,"Conflict parties share organizational membership","Shared_membership","The conflict parties are members of the same regional or international organization.","Conflict parties do not share organizational membership","The conflict parties are not members of the same regional or international organization.","Contextual","Conflict dynamics",0,1,0,0,0,0,0,NA,NA,NA,0,"The conflict parties are members of the same regional or international organization.",0.5,"Weaker",NA,"Relatively weak",NA,"Mediation_tool"
"82","Democratic implementer","Mediation","Mediation_tool",1,0,0,1,0,0,0,1,0,0,0,0,0,1,"Conflict","A non-legal conflict management process facilitated by an external actor","Mediation is “a process of conflict management where disputants seek the assistance of, or accept an offer of help from, an individual, group, state or organization to settle their conflict or resolve their differences without resorting to physical force or invoking the authority of law” (Bercovitch et al. 1991, p. 8).","If mediation helps prevent or end an armed conflict, it would reduce the likelihood of mass atrocities because armed conflict is the strongest risk factor for mass atrocities (Bellamy 2011; Straus 2016).","Operational","Yes",1,0,0,1,0,1,0,0,0,"Democratic implementer","Democratic implementer","The tool implementer is a democracy.","Autocratic implementer","The tool implementer is not a democracy.","Design","Implementer characteristics",0,0,0,0,1,0,0,NA,NA,NA,0,"The tool implementer is a democracy.",0,"Weaker",NA,"Relatively weak",NA,"Mediation_tool"
